"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229706093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244724
"http://webisa.webdatacommons.org/prov/229706093","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229706093","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/229706093","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382545804"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364768914"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364893161"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364916110"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112593591"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365012019"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17341596"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377585585"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287550979"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229706093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
