"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72001504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72001504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282407
"http://webisa.webdatacommons.org/prov/72001504","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72001504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72001504","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72001504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300242916"
"http://webisa.webdatacommons.org/prov/72001504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81571423"
"http://webisa.webdatacommons.org/prov/72001504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203879239"
"http://webisa.webdatacommons.org/prov/72001504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105484213"
"http://webisa.webdatacommons.org/prov/72001504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72001504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
