"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145128001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145128001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211559
"http://webisa.webdatacommons.org/prov/145128001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/145128001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145128001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145128001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418642937"
"http://webisa.webdatacommons.org/prov/145128001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288328262"
"http://webisa.webdatacommons.org/prov/145128001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141064093"
"http://webisa.webdatacommons.org/prov/145128001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145128001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
