"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465742827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926886
"http://webisa.webdatacommons.org/prov/465742827","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465742827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465742827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189616198"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322411825"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372147027"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89494442"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212919"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/465742827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
