"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497070569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188556
"http://webisa.webdatacommons.org/prov/497070569","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/497070569","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/497070569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215938290"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117275981"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222172690"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444133663"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421639756"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169590921"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179069312"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439034145"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49627215"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497070569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
