"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468708274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468708274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225832
"http://webisa.webdatacommons.org/prov/468708274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468708274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468708274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468708274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160378663"
"http://webisa.webdatacommons.org/prov/468708274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19015026"
"http://webisa.webdatacommons.org/prov/468708274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161688414"
"http://webisa.webdatacommons.org/prov/468708274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160861575"
"http://webisa.webdatacommons.org/prov/468708274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468708274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
