"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114848388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114848388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18745
"http://webisa.webdatacommons.org/prov/114848388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114848388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114848388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114848388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208561104"
"http://webisa.webdatacommons.org/prov/114848388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310184909"
"http://webisa.webdatacommons.org/prov/114848388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336678256"
"http://webisa.webdatacommons.org/prov/114848388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/114848388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
