"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376236861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376236861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165733
"http://webisa.webdatacommons.org/prov/376236861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376236861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376236861","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376236861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367946043"
"http://webisa.webdatacommons.org/prov/376236861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281312565"
"http://webisa.webdatacommons.org/prov/376236861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160644217"
"http://webisa.webdatacommons.org/prov/376236861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80499214"
"http://webisa.webdatacommons.org/prov/376236861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376236861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
