"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165113042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467492
"http://webisa.webdatacommons.org/prov/165113042","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/165113042","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/165113042","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372822030"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376776422"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170343831"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215254452"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378165918"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158952770"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271794239"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221634765"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372944169"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387460687"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256380582"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415585173"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268046036"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372894353"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354903885"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95364714"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339268181"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97257335"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54327580"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184680878"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106696702"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184681843"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372622043"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69189853"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177151914"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83544740"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299766343"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244154675"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270857615"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336961050"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372320064"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285767481"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372387010"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372287064"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172696097"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427185555"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449450"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155945322"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141734265"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12379097"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432876559"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196459842"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434794000"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152162285"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355848862"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300672134"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440978970"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132827854"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377255352"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390618251"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243885125"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243922189"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292068383"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30004517"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286986730"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260718544"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56825869"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/165113042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
