"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16857483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331767
"http://webisa.webdatacommons.org/prov/16857483","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/16857483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16857483","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389086150"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82476399"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418912111"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31077848"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452604225"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418815442"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95626848"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207273491"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279661553"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450739317"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365723876"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344864387"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263103334"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433269710"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324942903"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343051581"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426975539"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16857483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
