"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222602317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463061
"http://webisa.webdatacommons.org/prov/222602317","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/222602317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222602317","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282943861"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93253876"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93275983"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205149292"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282720948"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371992307"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282843066"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372083471"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372152672"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74839494"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/222602317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
