"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5197045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247431
"http://webisa.webdatacommons.org/prov/5197045","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5197045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/5197045","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135457198"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116984447"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16570153"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61705506"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308084080"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416418347"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/5197045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
