"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459618872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459618872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130995
"http://webisa.webdatacommons.org/prov/459618872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/459618872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459618872","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459618872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358756784"
"http://webisa.webdatacommons.org/prov/459618872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360080981"
"http://webisa.webdatacommons.org/prov/459618872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17018047"
"http://webisa.webdatacommons.org/prov/459618872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459618872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
