"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151888833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447044
"http://webisa.webdatacommons.org/prov/151888833","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/151888833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151888833","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123133711"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244805600"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019486"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328208775"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290659359"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365226572"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341346211"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232351974"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145888875"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365252838"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341366783"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181959278"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455641227"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286522332"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280288392"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286564677"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401470197"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140113324"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335852923"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287442939"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280426405"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287483746"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195053199"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123855263"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4515173"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428138711"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41970813"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449479592"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151888833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
