"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51116835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51116835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2282
"http://webisa.webdatacommons.org/prov/51116835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51116835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51116835","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51116835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126708398"
"http://webisa.webdatacommons.org/prov/51116835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193872620"
"http://webisa.webdatacommons.org/prov/51116835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320566543"
"http://webisa.webdatacommons.org/prov/51116835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194207316"
"http://webisa.webdatacommons.org/prov/51116835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/51116835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
