"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468285843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298528
"http://webisa.webdatacommons.org/prov/468285843","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/468285843","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/468285843","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48724393"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213884114"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261573834"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24107031"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25717049"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301133865"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71773252"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443565325"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79940833"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97841433"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91432437"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294655784"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210168423"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378185583"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327068001"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440624016"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91430003"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25762141"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17470596"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218890697"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362680544"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283467282"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373255936"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468285843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
