"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482700219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260149
"http://webisa.webdatacommons.org/prov/482700219","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482700219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482700219","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193549581"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246484173"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368430077"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105125640"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389275602"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173317168"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24463325"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213672170"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104445498"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482700219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
