"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315500515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282659
"http://webisa.webdatacommons.org/prov/315500515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/315500515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315500515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17515039"
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161273283"
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175642942"
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424106924"
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315500515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
