"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325741415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325741415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177847
"http://webisa.webdatacommons.org/prov/325741415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325741415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325741415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325741415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141500641"
"http://webisa.webdatacommons.org/prov/325741415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92784963"
"http://webisa.webdatacommons.org/prov/325741415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153749895"
"http://webisa.webdatacommons.org/prov/325741415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325741415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
