"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367736158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305307
"http://webisa.webdatacommons.org/prov/367736158","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/367736158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367736158","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46685994"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116534050"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84452059"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138478786"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441550629"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127172565"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427123413"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137871575"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346050949"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183219155"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419653888"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367736158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
