"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283550333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283550333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384636
"http://webisa.webdatacommons.org/prov/283550333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283550333","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283550333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283550333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384034773"
"http://webisa.webdatacommons.org/prov/283550333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383406314"
"http://webisa.webdatacommons.org/prov/283550333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46972047"
"http://webisa.webdatacommons.org/prov/283550333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46919133"
"http://webisa.webdatacommons.org/prov/283550333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283550333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
