"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468616214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469895
"http://webisa.webdatacommons.org/prov/468616214","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/468616214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468616214","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349366055"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453326866"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322861632"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106286638"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7687462"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170563740"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209103012"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154408320"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151203617"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294460336"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468616214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
