"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453923124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192494
"http://webisa.webdatacommons.org/prov/453923124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453923124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453923124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61930206"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442297066"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197575"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61532008"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34225267"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453923124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
