"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242025639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939053
"http://webisa.webdatacommons.org/prov/242025639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242025639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242025639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95903954"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61149852"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71838772"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354933538"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347073501"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/242025639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
