"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52707027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498319
"http://webisa.webdatacommons.org/prov/52707027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52707027","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52707027","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105394157"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347304678"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235297822"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398986886"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379449410"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52707027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
