"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443277974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161526
"http://webisa.webdatacommons.org/prov/443277974","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/443277974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443277974","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132947771"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379062114"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364815959"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412343406"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343072999"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232687518"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413393037"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19008896"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391109"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345993854"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333913904"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/443277974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
