"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88895911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197497
"http://webisa.webdatacommons.org/prov/88895911","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/88895911","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88895911","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345056373"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229693930"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345058208"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71940926"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345154445"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72512577"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237378198"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282161373"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95322018"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245930125"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/88895911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
