"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87869859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14836
"http://webisa.webdatacommons.org/prov/87869859","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87869859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87869859","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147459607"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232616511"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8748391"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299889851"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38854031"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131424232"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132467211"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453633282"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87869859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
