"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144236648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343358
"http://webisa.webdatacommons.org/prov/144236648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144236648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/144236648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208184162"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321305327"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313053900"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244768601"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382969989"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144207324"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/144236648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
