"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77736733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320138
"http://webisa.webdatacommons.org/prov/77736733","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77736733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77736733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374622761"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255093567"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87899871"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206457973"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34810976"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77736733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
