"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262879821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143077
"http://webisa.webdatacommons.org/prov/262879821","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/262879821","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/262879821","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96218589"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274995099"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199896184"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302807575"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5979890"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236047738"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430345985"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255651431"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41317574"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269840709"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251384324"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336714227"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336955355"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205268397"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262879821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
