"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210413306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210413306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185355
"http://webisa.webdatacommons.org/prov/210413306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210413306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210413306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122221390"
"http://webisa.webdatacommons.org/prov/210413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133331350"
"http://webisa.webdatacommons.org/prov/210413306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395726658"
"http://webisa.webdatacommons.org/prov/210413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/210413306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
