"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485706772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338623
"http://webisa.webdatacommons.org/prov/485706772","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/485706772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485706772","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68688707"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84912404"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27810707"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116725170"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242891296"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437812492"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418655403"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194121232"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13906920"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485706772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
