"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83326517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225557
"http://webisa.webdatacommons.org/prov/83326517","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/83326517","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/83326517","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451413743"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296615513"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456323143"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214582623"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53785804"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388825588"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78868687"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13556052"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65287242"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127717263"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13676705"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447603288"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18575731"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65831598"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260034549"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198139220"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145050"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419135972"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179516812"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311529852"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232113673"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228538277"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101437674"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79700986"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214323881"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285604941"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134792028"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285832358"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260073225"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156614412"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100456937"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51437489"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451485028"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414770983"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3216958"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83326517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
