"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134688961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134688961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782227
"http://webisa.webdatacommons.org/prov/134688961","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134688961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134688961","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134688961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113825818"
"http://webisa.webdatacommons.org/prov/134688961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387136676"
"http://webisa.webdatacommons.org/prov/134688961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99445542"
"http://webisa.webdatacommons.org/prov/134688961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134688961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134688961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
