"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498757430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136362
"http://webisa.webdatacommons.org/prov/498757430","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/498757430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498757430","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347067577"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46734146"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317683427"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221759775"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59891855"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355739578"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175651807"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389328003"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401419392"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451846480"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125917491"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354191143"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336954339"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398154669"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313650164"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389519192"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173227742"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216553463"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139451285"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139479409"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280215707"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498757430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
