"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368181068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636668
"http://webisa.webdatacommons.org/prov/368181068","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/368181068","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368181068","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425097921"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420146090"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152867740"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152709867"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445762405"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419292605"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227602207"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152938309"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397774154"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71272548"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29792180"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/368181068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
