"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96655505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536998
"http://webisa.webdatacommons.org/prov/96655505","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/96655505","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/96655505","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268358861"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146326595"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323183110"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47494610"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329371006"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374508904"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115203062"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329385744"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113682840"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386403060"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441414441"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196934285"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146679605"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53168327"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188951240"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225778964"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267546170"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220892060"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216907733"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316168307"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392683303"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67601435"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64241652"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164340145"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281709999"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371958491"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212616276"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310983885"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443112777"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190482373"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443151615"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395124231"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4964225"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55218139"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280368227"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84125503"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15061551"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272788336"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41735896"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261493364"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355632502"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297552751"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90677531"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114548280"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32887504"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268243119"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177911449"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268255216"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181025326"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138934191"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268301038"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456097"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263609819"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268305947"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174460441"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143886380"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342142296"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268315237"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163186625"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268354017"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96655505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
