"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380268308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380268308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142536
"http://webisa.webdatacommons.org/prov/380268308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380268308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380268308","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/380268308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408861"
"http://webisa.webdatacommons.org/prov/380268308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418408989"
"http://webisa.webdatacommons.org/prov/380268308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273804801"
"http://webisa.webdatacommons.org/prov/380268308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11499156"
"http://webisa.webdatacommons.org/prov/380268308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/380268308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
