"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100096571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124642
"http://webisa.webdatacommons.org/prov/100096571","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100096571","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100096571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139069419"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407868815"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407875471"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235277968"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18986269"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89309809"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380660780"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141860936"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100096571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
