"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461412193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17499
"http://webisa.webdatacommons.org/prov/461412193","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461412193","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/461412193","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223240426"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426360080"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2163637"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103710817"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323288019"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199856908"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84881835"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32190471"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442293397"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205895765"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71616412"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252220139"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461412193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
