"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394173634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4921
"http://webisa.webdatacommons.org/prov/394173634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394173634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394173634","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201918990"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21733434"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300352146"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240763344"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/394173634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
