"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54485818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54485818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155739
"http://webisa.webdatacommons.org/prov/54485818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/54485818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54485818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54485818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180888126"
"http://webisa.webdatacommons.org/prov/54485818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191593408"
"http://webisa.webdatacommons.org/prov/54485818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162562407"
"http://webisa.webdatacommons.org/prov/54485818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/54485818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54485818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
