"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307759693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317224
"http://webisa.webdatacommons.org/prov/307759693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307759693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307759693","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354174638"
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370118275"
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100293006"
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194674826"
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/307759693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
