"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110928506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143223
"http://webisa.webdatacommons.org/prov/110928506","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110928506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110928506","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31277444"
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396241274"
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31876748"
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442244140"
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80191459"
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/110928506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
