"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458129009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123068
"http://webisa.webdatacommons.org/prov/458129009","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458129009","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458129009","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237721829"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298924123"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170902858"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71980043"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452938377"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124552676"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458129009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
