"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335775118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335775118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224052
"http://webisa.webdatacommons.org/prov/335775118","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335775118","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335775118","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/335775118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28864019"
"http://webisa.webdatacommons.org/prov/335775118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83011373"
"http://webisa.webdatacommons.org/prov/335775118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28648126"
"http://webisa.webdatacommons.org/prov/335775118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390519378"
"http://webisa.webdatacommons.org/prov/335775118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335775118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
