"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128237968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277379
"http://webisa.webdatacommons.org/prov/128237968","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/128237968","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/128237968","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82984994"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170996791"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24013526"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213649293"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164601013"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319593161"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426961130"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384517307"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365542595"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86311631"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175550305"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36141387"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158945303"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289177443"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251500294"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125231235"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37296190"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122765881"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214441135"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290747261"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201736335"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278534492"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17794931"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128237968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
