"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432157835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315648
"http://webisa.webdatacommons.org/prov/432157835","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/432157835","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/432157835","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210583533"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329526946"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346392030"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406709853"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225438315"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90020354"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361064366"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432157835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
