"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21860784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341896
"http://webisa.webdatacommons.org/prov/21860784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/21860784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21860784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344804143"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268880988"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115416901"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328296316"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209780067"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121932965"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441506798"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63651394"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21860784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
