"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458916180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458916180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18966
"http://webisa.webdatacommons.org/prov/458916180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458916180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/458916180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458916180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125549224"
"http://webisa.webdatacommons.org/prov/458916180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54276307"
"http://webisa.webdatacommons.org/prov/458916180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54353225"
"http://webisa.webdatacommons.org/prov/458916180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/458916180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
