"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310979702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595775
"http://webisa.webdatacommons.org/prov/310979702","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/310979702","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/310979702","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374222274"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312206765"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270714030"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108505762"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70267409"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414701785"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320088602"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302977367"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157151899"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29552706"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340665484"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320065148"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70669991"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140456933"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139008769"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355146510"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375185038"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282619857"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318942509"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204824408"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302312233"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75886128"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434069805"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077755"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165601351"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397791686"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372161627"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139614388"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310979702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
