"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374625918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289026
"http://webisa.webdatacommons.org/prov/374625918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/374625918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374625918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254489782"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3402958"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450727019"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214625947"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408427565"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/374625918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
