"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494914632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240846
"http://webisa.webdatacommons.org/prov/494914632","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494914632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494914632","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117552845"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394014723"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382932598"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223399906"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267364755"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285264914"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494914632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
