"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272848301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272848301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215292
"http://webisa.webdatacommons.org/prov/272848301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272848301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272848301","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272848301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225497935"
"http://webisa.webdatacommons.org/prov/272848301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187856792"
"http://webisa.webdatacommons.org/prov/272848301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109875615"
"http://webisa.webdatacommons.org/prov/272848301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118426546"
"http://webisa.webdatacommons.org/prov/272848301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272848301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
