"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109035596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109035596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116545
"http://webisa.webdatacommons.org/prov/109035596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109035596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109035596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/109035596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293267556"
"http://webisa.webdatacommons.org/prov/109035596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320151494"
"http://webisa.webdatacommons.org/prov/109035596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351632294"
"http://webisa.webdatacommons.org/prov/109035596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/109035596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
