"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210389945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210389945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0910391
"http://webisa.webdatacommons.org/prov/210389945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210389945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210389945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210389945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205075551"
"http://webisa.webdatacommons.org/prov/210389945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239822293"
"http://webisa.webdatacommons.org/prov/210389945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195222077"
"http://webisa.webdatacommons.org/prov/210389945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210389945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/210389945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
