"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110550326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754926
"http://webisa.webdatacommons.org/prov/110550326","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110550326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110550326","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172874699"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228499731"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128158119"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172889740"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853307"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331836273"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172963392"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110550326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
