"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420488058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623648
"http://webisa.webdatacommons.org/prov/420488058","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/420488058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/420488058","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281576019"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217386532"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59421894"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217288285"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20034226"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61628886"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61288883"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363947587"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232547052"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358294135"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318155560"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163087441"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202014863"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420488058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
