"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456971138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182511
"http://webisa.webdatacommons.org/prov/456971138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456971138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456971138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290160502"
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221711670"
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95441862"
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198847079"
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94983951"
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456971138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
