"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79894642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333735
"http://webisa.webdatacommons.org/prov/79894642","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/79894642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/79894642","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323917092"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133830153"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287210134"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404546621"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127186235"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172493"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442294211"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255178573"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287708340"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/79894642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
