"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162340978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162340978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489134
"http://webisa.webdatacommons.org/prov/162340978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162340978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162340978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162340978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288246164"
"http://webisa.webdatacommons.org/prov/162340978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129722695"
"http://webisa.webdatacommons.org/prov/162340978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441188616"
"http://webisa.webdatacommons.org/prov/162340978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162340978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
