"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492702242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125116
"http://webisa.webdatacommons.org/prov/492702242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492702242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/492702242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24608691"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80292625"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295339391"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289466001"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152419566"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/492702242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
