"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484775263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228421
"http://webisa.webdatacommons.org/prov/484775263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484775263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484775263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439217646"
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410879390"
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128813581"
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172933769"
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484775263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
